supplier sku,Product Title,category,description,image url,barcode,Weight (Grams),height,width,depth,Country of Origin,HS Codes
CP3029,Colour Primer: Ash Grey,Spray,"<p>Needs no undercoat - just spray onto your assembled model and you're ready to add details.</p><p style=""text-align: center;""><span style=""font-size: medium;""><span style=""text-decoration: underline;""><strong><span style=""color: #800000;"">PLEASE NOTE THAT DUE TO THE NATURE OF PRESSURIZED SPRAY CANS WE CAN ONLY SELL THIS TO THE UK AND MAINLAND EUROPE VIA ROAD. NO AIR FREIGHT.</span></strong></span></span></p><p> </p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/cp3011_desert_yellow.jpg?v=1575565737,5713799302914,0,,,,Denmark,32082090
CP3030,Colour Primer: Oak Brown,Spray,"<p>Needs no undercoat - just spray onto your assembled model and you're ready to add details.</p><p style=""text-align: center;""><span style=""font-size: medium;""><span style=""text-decoration: underline;""><strong><span style=""color: #800000;"">PLEASE NOTE THAT DUE TO THE NATURE OF PRESSURIZED SPRAY CANS WE CAN ONLY SELL THIS TO THE UK AND MAINLAND EUROPE VIA ROAD. NO AIR FREIGHT.</span></strong></span></span></p><p> </p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/cp3011_desert_yellow.jpg?v=1575565737,5713799303010,0,,,,Denmark,32082090
CP3031,Colour Primer: Brainmatter Beige,Spray,"<p>Needs no undercoat - just spray onto your assembled model and you're ready to add details.</p><p style=""text-align: center;""><span style=""font-size: medium;""><span style=""text-decoration: underline;""><strong><span style=""color: #800000;"">PLEASE NOTE THAT DUE TO THE NATURE OF PRESSURIZED SPRAY CANS WE CAN ONLY SELL THIS TO THE UK AND MAINLAND EUROPE VIA ROAD. NO AIR FREIGHT.</span></strong></span></span></p><p> </p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/cp3011_desert_yellow.jpg?v=1575565737,5713799303119,0,,,,Denmark,32082090
CP3032,Colour Primer: Deep Blue,Spray,"<p>Needs no undercoat - just spray onto your assembled model and you're ready to add details.</p><p style=""text-align: center;""><span style=""font-size: medium;""><span style=""text-decoration: underline;""><strong><span style=""color: #800000;"">PLEASE NOTE THAT DUE TO THE NATURE OF PRESSURIZED SPRAY CANS WE CAN ONLY SELL THIS TO THE UK AND MAINLAND EUROPE VIA ROAD. NO AIR FREIGHT.</span></strong></span></span></p><p> </p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/cp3011_desert_yellow.jpg?v=1575565737,5713799303218,0,,,,Denmark,32091000
CP3033,Colour Primer: Hydra Turquoise,Spray,"<p>Needs no undercoat - just spray onto your assembled model and you're ready to add details.</p>  <p style=""text-align: center;""><span style=""font-size: medium;""><span style=""text-decoration: underline;""><strong><span style=""color: #800000;"">PLEASE NOTE THAT DUE TO THE NATURE OF PRESSURIZED SPRAY CANS WE CAN ONLY SELL THIS TO THE UK AND MAINLAND EUROPE VIA ROAD. NO AIR FREIGHT.</span></strong></span></span></p>  <p> </p> ",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/cp3011_desert_yellow.jpg?v=1575565737,5713799303317,0,,,,Denmark,32091000
CP3034,Colour Primer: Pixie Pink,Spray,"<p>Needs no undercoat - just spray onto your assembled model and you're ready to add details.</p>  <p style=""text-align: center;""><span style=""font-size: medium;""><span style=""text-decoration: underline;""><strong><span style=""color: #800000;"">PLEASE NOTE THAT DUE TO THE NATURE OF PRESSURIZED SPRAY CANS WE CAN ONLY SELL THIS TO THE UK AND MAINLAND EUROPE VIA ROAD. NO AIR FREIGHT.</span></strong></span></span></p>  <p> </p> ",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/cp3011_desert_yellow.jpg?v=1575565737,5713799303416,0,,,,Denmark,32091000
EIEIO,Farmyard Animals,Box - Plastic,"<p>No matter which period of history, or fantasy worlds, your games are set, these highly detailed plastic animals are ideal to add flavour to your battlefield. Herds of sheep, cattle and pigs can provide added depth to your dioramas. These animals also great as scenario objectives as you stave off enemy attempts to rustle your vital livestock, whilst German Shepherds are ideal guard dogs!</p> <p>This set contains two plastic frames featuring the following 1/56 scale (28mm) animals:</p> <ul> <li>4 Cows</li> <li>2 Donkeys</li> <li>4 Sheeps</li> <li>2 Pigs and 4 piglets</li> <li>8 Chickens</li> <li>4 Cats</li> <li>2 Dogs</li> <li>4 Ducks</li> <li>4 Geese</li> <li>2 Goats</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/EIEIO-Farmyard_Animals_PW01_RTE_box_front_RGB.jpg?v=1575566870,5060572501584,90,,,,United Kingdom,95030095
GL2012,Plastic Glue  - New Code,Glue,"<p>Also known as polystyrene cement, this special glue will mend and make attractive bonds between plastic parts of any miniature. Once dry, the miniature parts are fused together for a strong joint.</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/GL2012_PLASTIC_GLUE_1.jpg?v=1575566920,5713799201200,38.5,,,,Denmark,35061000
GL2013,Basing Glue  - New Code,Glue,"<p>This special non-toxic glue is used for glueing rocks, sand, grass or similar to a miniature base. Also perfect for glueing polyfoam for scenery.</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/GL2013_BATTLEFIELDS_BASINGS_GLUE_1.jpg?v=1575566913,5713799201309,74,,,,Denmark,35061000
GL2014,Super Glue  - New Code,Glue,"<p>Also known as cyanoacrylate - this is super glue at its best. Medium thickness and high quality, this Super Glue is ideal for miniatures and small parts due to its precision tip. Creates a very strong bond between the parts being glued.</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/GL2014_SUPER_GLUE_1.jpg?v=1575566918,5713799201408,34.1,,,,Denmark,35061000
JASED01,Evil Dead 2: The Board Game,Box Set,Board Game :Evil Dead 2: The Board Game,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/JASEDO1-Evil-Dead-II---the-board-game1.jpg?v=1666100794,9781589935006,1890,299,299,76.2,United Kingdom,95049080
OSPSGV001,Stargrave,Book,Generic :Stargrave,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/bgg_img_41496_pic5722064_1.jpg?v=1621427154,,710,,,,United Kingdom,49019900
PMA3006,Flexible Masking Tape 6mm (2),Tool,"<p>The flexible masking tape can be stretched to follow curved lines and contoured surfaces without creases, leaving a clean and perfect paint finish. This tape ensures precise masking without crinkling, resulting in no paint bleed or annoying paint lines.</p> <ul> <li>Precise & intricate, leaving no paint bleed</li> <li>For modelling, Airbrushing, Arts, Crafts & smaller DIY tasks</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/PMA3006_Flexible_Masking_Tape_6mm_2.jpg?v=1575567001,5060252029902,50,,,,United Kingdom,99500000
ST5113,Mega Brush Set (box),Box Set,"<p>With the Mega Brush Set you get the very best Wargames Brushes available - fulfilling every aspect of painting! In the set you get one each of the following brushes: Insane Detail, Detail, Character, Regiment, Stippling, Monster, Small Drybrush, Large Drybrush, Vehicle, ""The Psycho"" and in addition the black handled Masterclass Brush for free</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/ST5113_600x450px_1.jpg?v=1575566090,2551131111113,170,,,,Denmark,96033010
TL5031,Miniature and Model Drill   - New Code,Tool,"<p>The Drill is a well known and valuable tool for the converter and modeller. Drill holes in metal, resin and plastic miniatures with the drill bits provided.</p> <ul> <li>Use for plastic, resin and metal miniatures</li> <li>Includes 3 drill bits: 1.0, 1.4 & 1.8mm</li> <li>Drill head fits up to 3mm drill bit</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5031_MINIATURE_MODEL_DRILL_1.jpg?v=1575566907,5713799503106,56,,,,Denmark,82051000
TL5032,Precision Side Cutter   - New Code,Tool,"<p>Made from stainless steel with a safety grip handle, the Precision Side Cutter is perfect for cutting metal miniatures or large bits of resin. Ideal for small cuts like arms, heads or weapons. Use to imitate cuts and battlefield damage on larger miniatures.</p> <ul> <li>Perfect for metal and resin miniatures!</li> <li>Precise and sharp!</li> <li>Safety Handle ensures strong grip</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5032_PRECISION_SIDE_CUTTER_1.jpg?v=1575566924,5713799503205,106,,,,Denmark,82032000
TL5033,Miniature and Model Files   - New Code,Tool,"<p>These diamond files are extremely versatile tools for the wargamer & hobbyist. A must-have for custom conversions and cleaning mold lines, as well as preparing pieces for glueing.</p> <ul> <li>Works on plastic, resin or metal surfaces</li> <li>3 different types will get any job done!</li> <li>High quality diamond files</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5033_MINIATURE_MODEL_FILES_1.jpg?v=1575566922,5713799503304,62,,,,Denmark,82031000
TL5034,Hobby Knife   - New Code,Tool,"<p>The Hobby Knife is essentially a surgical scalpel made or miniatures. Razor sharp and very precise, it is a fundamental tool for all wargamers.</p> <ul> <li>Ideal for cutting in plastic or tiny metal bits</li> <li>Safety Grip Handle</li> <li>Razor sharp for perfect cuts</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5034_HOBBY_KNIFE_1.jpg?v=1575566913,5713799503403,54,,,,Denmark,82119300
TL5035,Tweezers Set   - New Code,Tool,"<p>Tweezers are a very useful tool for assembling miniatures and handling small components, especially for gluing, converting or handling decals.</p> <ul> <li>Glue with perfect precision and control</li> <li>2 different types for any task</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5035_TWEEZERS_SET_1.jpg?v=1575566917,5713799503502,42,,,,Denmark,82032000
TL5036,Sculpting Tools   - New Code,Tool,"<p>These sculpting tools, when used in conjunction with Green Stuff, offer the modelling hobbyist a range of different shapes for any sculpting project.</p> <ul> <li>Customise your miniatures</li> <li>3 different tool - 6 different tips</li> <li>Perfect for Green Stuff</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5036_SCULPTING_TOOLS_1.jpg?v=1575566922,5713799503601,74,,,,Denmark,82031000
TL5037,Green Stuff   - New Code,Tool,"<p>The original Kneadatite (best known as Green Stuff) is used by model makers and hobbyists for conversions, filling mold lines and sculpting miniatures.</p> <ul> <li>Great for adding bits or hiding mold lines</li> <li>Hardens when the two components are mixed</li> <li>Use with super glue to glue larger components</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5037_GREEN_STUFF_1.jpg?v=1575566912,5713799503700,42,,,,Denmark,32141010
TL5038,Miniature & Model Magnets   - New Code,Tool,"<p>These supercharged rare-earth magnets are very high grade & strength (N52), enabling you to do complex conversions or simply magnetise different weapons to your models.</p> <ul> <li>Super Strong Rare-Earth Magnets</li> <li>Perfect for chaning weapons</li> <li>Multiple sizes for any task</li> <li>80 x 3mm & 20 x 5mm</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5038_MINIATURE_MODEL_MAGNETS_1.jpg?v=1575566923,5713799503809,18,,,,Denmark,85051110
TL5039,Plastic Frame Cutter   - New Code,Tool,"<p>The Plastic Frame Cutter is sharp, thin and precise. With this specialized tool you can cut your models from the sprue with ease and precision. It is ideal for trimming and converting all plastic models and miniatures.</p> <ul> <li>Sharp and precise</li> <li>Safety grip handle</li> <li>Perfect for cutting out miniature bits from a frame</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5039_PLASTIC_FRAME_CUTTER_1.jpg?v=1575566920,5713799503908,74,,,,Denmark,82032000
TL5040,Paint Mixing Empty Bottles   - New Code,Tool,<p>These 12ml paint bottles are used to customize your paint by mixing different colours together. See-through labels let you see your new custom paint colour. You also get space on the label to make notes on what paint was mixed in.</p> <ul> <li>6 x 12ml bottles with a cut-out label to see your colour</li> <li>Customise your label to keep track of your colour mix</li> <li>Dropper bottles ensure your paint is not drying out</li> </ul>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5040_PAINT_MIXING_EMPTY_BOTTLES_1.jpg?v=1575566920,5713799504004,54,,,,Denmark,39233010
TL5041,Mixing Balls   - New Code,Tool,"<p>Heavy pigment, old paint or a combination thereof: the Mixing Balls will make your paints perfect again. The 5.5 mm stainless steel high-grade Mixing Balls will blend medium and pigment perfectly together, with a few shakes of your paint bottle.</p> <ul> <li>Perfect for warpaints bottle</li> <li>5.5mm diameter stainless steel</li> <li>100 mixing balls</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5041_MIXING_BALLS_1.jpg?v=1575566928,5713799504103,90,,,,Denmark,84829190
TL5042,Drill Bits   - New Code,Tool,"<p>This premium set gives you 10 drill bits and all the different drill bit sizes you could possible want (8) – to finish any task involving miniatures, drilling magnets in place or similar.</p> <ul> <li>10 drills: 2 x 0.7mm, 2 x 0.9mm, 1mm, 1.2mm, 1.5mm, 2mm, 2.5mm, 3mm</li> <li>Use in conjunction with the miniature & model drill</li> <li>Include a 3mm drill for magnets</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5042_DRILL_BITS_1.jpg?v=1575566918,5713799504202,30,,,,Denmark,82051000
TL5043,Most Wanted Brush Set  - New Code,Brushes,"<p>Wargamer: Insane Detail</p> <p>Made using Rotmarder sable, this extremely fine and pointed brush is perfect for painting ultra precise highlights, facial tattoos or just insane details.</p> <p>Wargamer: Regiment</p> <p>The most versatile brush in our line-up, the Regiment brush is ideal for speed painting large batches of troops really fast! Its Rotmarder sable hair holds a fine tip for more detailed work.</p> <p>Wargamer: Small Drybrush</p> <p>This innovative drybrush is set at a 43º angle - the perfect angle for dry brushing small areas of the models like chainmail, facial hair or a weapon!</p> <ul> <li>The very best brushes in the business - in one set</li> <li>Hand-made quality and rotmarder sable hair</li> <li>Triangular precision grip ensures perfect control</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5043_MOST_WANTED_BRUSH_SET_1.jpg?v=1575566923,5713799504301,36,,,,Denmark,96033010
TL5044,Hobby Starter Brush Set  - New Code,Brushes,"<p>Hobby: Standard Brush</p> <p>Designed specifically for basecoating miniatures. The Standard Brush is the perfect size for achieving smooth, even coverage.</p> <p>Hobby: Drybrush</p> <p>Drybrush to quickly and easily create great effects on your wargaming figures.</p> <p>Hobby: Small Detail</p> <p>Designed with an ultra-fine point, perfect for adding details to your model such as eyes, tattoos, belt buckles and much more!</p> <ul> <li>3 Brushes for any paint task</li> <li>Triangular precision grip ensures perfect control</li> <li>Best quality synthetic hair for the perfect paint job</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5044_HOBBY_STARTER_BRUSH_SET_1.jpg?v=1575566921,5713799504400,36,,,,Denmark,96033010
TL5045,Markerlight Laser Pointer   - New Code,Tool,<p>The Laser Pointer will show you exactly what your models can see - no matter the terrain or battlefield. No more discussions on a gaming table - point and shoot with precision!</p> <ul> <li>3 x batteries included</li> <li>Remove safety strip to activate</li> <li>No arguments when playing</li> </ul>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5045_MARKERLIGHT_LASER_POINTER_1.jpg?v=1575566921,5713799504509,26,,,,Denmark,90138000
TL5046,Targetlock Laser Line   - New Code,Tool,<p>No more “seeing around the corner” or avoiding difficult terrain - Targetlock Laser Line is a fantastic aid for all types of wargaming. Also used for various phychic powers and spell effects!</p> <ul> <li>3 x batteries included</li> <li>Remove safety strip to activate</li> <li>No arguments when playing</li> </ul>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5046_TARGETLOCK_LASER_LINE_1.jpg?v=1575566919,5713799504608,26,,,,Denmark,90138000
TL5047,Rangefinder Tape Measure   - New Code,Tool,<p>An invaluable tool for playing most wargames. Total 3 meters long - will easily measure any range or normal size gaming table. Measures both in centimetres and inches!</p> <ul> <li>Both cm and inches</li> <li>3 Metres long</li> <li>Multiple stop functions for better useability</li> </ul>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5047_RANGEFINDER_TAPE_MEASURE_1.jpg?v=1575566922,5713799504707,124,,,,Denmark,90178010
TL5049,Self-healing Cutting Mat   - New Code,Tool,"<p>The Cutting Mat is used as a base for all modelling, assembling and conversions of wargaming miniatures. It will protect your workstation from unnecessary damage. The Cutting Mat is self-healing and comes with cutting/measuring lines for precise cuts.</p> <ul> <li>220x300 mm or 8.7x11.8 inch in size</li> <li>Self-healing 3 layer design</li> <li>1/8” (3mm) thick highly durable PVC material</li> <li>Protects your blades from becoming dull</li> <li>Includes scale lines measured in millimetres</li> <li>Can be used on either side!</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5049_SELF_HEALING_CUTTING_MAT_1.jpg?v=1575566916,5713799504905,300,,,,Denmark,39261000
TL5050,Hobby Tool Kit   - New Code,Tool,"<p>This amazing set has been designed to give the wargamer a “one box fits all” tool kit. Includes all the basic tools you need to assemble any miniatures army. It also includes a free 5g Super Glue as well as a guide to tool safety and the Army Painter Technique Painting Guide.</p> <ul> <li>Free 5G Super Glue</li> <li>Also contains: Hobby File, Hobby Knife, Green Stuff (2 pieces), hobby drill ( 3 drill bits), hobby side cutter, sculting tool</li> <li>Super saver set of high quality tools & Glue</li> <li>All-in-one set - the peftect gift</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5050_HOBBY_TOOL_KIT_2019_1.jpg?v=1575566919,5713799505001,252,,,,Denmark,82060000
TL5051,Army Painter Wet Palette,Tool,<p>The best Wet Palette there is - superior quality and custom-designed to keep your Warpaints preserved perfectly smooth and creamy! The Wet Palette comes with 2 sheets of hydro foam and 50 hydro sheets. Special inner layer design can hold up to 6 Wargamer brushes and 10 Hobby brushes from The Army Painter range.</p> <ul> <li>Superior quality tool for any wargamer</li> <li>Stores your brushes safely</li> <li>Keeps your paints fresh and ready</li> </ul>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5051_Army_Painter_Wet_Palette_1.jpg?v=1604343363,5713799505100,480,,,,Denmark,42023210
TL5052,Wet Palette Hydro Pack (refill),Tool,"<meta charset=""utf-8""> <div data-mce-fragment=""1"">The perfect top-up pack for The Army Painter Wet Palette. This Hydro Pack contains 50 pieces of Hydro sheets & 2 pieces of air-tight Hydro foams.</div>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/MicrosoftTeams-image_1.jpg?v=1633465862,5713799505209,12,,,,Denmark,40081100
TL5054,Masterclass: Drybrush Set,Tool,Hobby :Masterclass: Drybrush Set,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/TL5054_Masterclass_Drybrush_Set_1_copy_3584.jpg?v=1680476540,5713799505407,45,,,,Denmark,96033010
WG-BASE-30,Round bases bag,Bagged - Plastic,<p>Contents:</p> <p>25 x 25mm round plastic bases</p> <p><span>8 x lozenge plastic bases</span></p> <p><span>8 x 40mm round plastic bases</span></p> <p><span>4 x 60mm round plastic bases</span></p>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WG-BASE_30-Bag-of-round-bases.jpg?v=1575566129,5060393701835,110,,,,United Kingdom,95030095
WG-BP-002,The Last Argument of Kings (Wrong code on book WG-PB-002),Book,Black Powder :The Last Argument of Kings (Wrong code on book WG-PB-002),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/laok-a_3b697349-6a59-4bfe-88fd-8b79fde3fe3e.gif?v=1618423908,9780956358127,500,,,,United Kingdom,49019900
WG-BP-003,Albion Triumphant Pt1: The Peninsular Campaign,Book,"<p style=""text-align: center;"">This is the first of two supplements for our Black Powder game that focuses on the Napoleonic battles involving British forces. Written by long-time gamer and Napoleonic aficionado, Adrian McWalter, this book focuses on the Flanders and Peninsular campaigns</p> <p>112 pages of Napoleonic army lists, background, troop stats and scenarios make this an absolute must for lovers of Black Powder, of Napoleonic gaming or simply of gloriously produced wargaming books!</p> <p>This is a supplement for Black Powder and a copy of the Black Powder rulebook is needed to make full use of it.</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/BP_AlbionTriumphant1_cover_2020.jpg?v=1626871631,9780956358158,450,,,,United Kingdom,49019900
WG-BP-004,Albion Triumphant Pt2: Waterloo,Book,Black Powder :Albion Triumphant Pt2: Waterloo,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/BP_AlbionTriumphant2_cover_2020.jpg?v=1626871649,9780956358189,578,,,,United Kingdom,49019900
WG-BP005,Zulu!,Book,"<p>Zulu! is our latest Black Powder supplement and covers the Anglo-Zulu War of 1879.</p> <p>This lavish 92 page supplement chronicles such legendary battles as Isandlwana, Rorke's Drift and Ulundi. Zulu! brings you not only the background for these momentous battles but other, less well known conflicts as well as rules and force listings - all wrapped up with the usual photographs of beautifully painted miniature and armies!</p> <p>You've seen the silver screen version of events in Zulu and Zulu Dawn - now you can refight these classic engagements on the tabletop...</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/Zulu_-book-cover_215cf47f-e392-493a-81e4-884d89f02d2e.jpg?v=1616785124,9780992661601,419,,,,United Kingdom,49019900
WG-BP006,Rebellion! (American War of Independence),Book,Black Powder :Rebellion! (American War of Independence),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/BP_Rebellion_front_cover_1.png?v=1612283334,9780992661632,638,,,,United Kingdom,49019900
WG-BP008,Blood On The Nile (The Mahdist Wars) (lctb),Book,Black Powder :Blood On The Nile (The Mahdist Wars) (lctb),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WG-BP008-Blood-on-the-Nile-cover_81ed20be-138d-4ed6-8ba8-75933a326dde.jpg?v=1616785126,9780992661649,428,,,,United Kingdom,49019900
WG-BP009,Glory Hallelujah! (American Civil War),Book,Black Powder :Glory Hallelujah! (American Civil War),https://cdn.shopify.com/s/files/1/0255/0949/4864/products/Glory-Hallelujah-Cover_5ff7169d-391c-488d-b796-81361bde199e.jpg?v=1612270537,9780993058912,760,,,,United Kingdom,49019900
WG-D10-31,D10 Dice Pack - Blue (10),Dice,<p>This pack contains ten blue ten-sided dice (D10) with white numbers.</p>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WG-D10-31-Blue-10s-b.jpg?v=1575566043,5060200849651,46,,,,United Kingdom,95030095
WG-D10-32,D10 Dice Pack - Red (10),Dice,<p>This pack contains ten red ten-sided dice (D10) with white numbers.</p>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WG-D10-32-Red-10s-b.jpg?v=1575566046,5060200849668,46,,,,United Kingdom,95030095
WG-D10-33,D10 Dice Pack - White (10),Dice,<p>This pack contains ten white ten-sided dice (D10) with black numbers.</p>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WG-D10-33-White-10s-b.jpg?v=1575566047,5060200849675,46,,,,United Kingdom,95030095
WG-D10-34,D10 Dice Pack - Black (10),Dice,<p>This pack contains ten black ten-sided dice (D10) with white numbers.</p>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WG-D10-34-Black-10s-b.jpg?v=1575566040,5060200849682,46,,,,United Kingdom,95030095
WG-D6-31,Spot dice 10mm  - Yellow (30),Dice,<p>This pack contains thirty yellow 10mm six-sided dice (D6) with black spots</p>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/wg-d6-31-yellow-dice-b_1.jpg?v=1575565944,5060200848258,42,,,,United Kingdom,95030095
WG-D6-32,Spot dice 10mm  - Ivory (30),Dice,<p>This pack contains thirty ivory 10mm six-sided dice (D6) with black spots</p>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/wg-d6-32-ivory-dice-b_1.jpg?v=1575565952,5060200848265,30,,,,United Kingdom,95030095
WG-D6-33,Spot dice 10mm  - Red (30),Dice,<p>This pack contains thirty red 10mm six-sided dice (D6) with white spots</p>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/wg-d6-33-red-dice-b_1.jpg?v=1575565955,5060200848272,42,,,,United Kingdom,95030095
WG-D6-34,Spot dice 10mm  - Black (30),Dice,<p>This pack contains thirty black 10mm six-sided dice (D6) with white spots</p>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/wg-d6-34-black-dice-b_1.jpg?v=1575565951,5060200848289,42,,,,United Kingdom,95030095
WG-D6-35,Spot dice 10mm  - Green (30),Dice,<p>This pack contains thirty green 10mm six-sided dice (D6) with white spots</p>,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/wg-d6-35-green-dice-b_1.jpg?v=1575565962,5060200848296,42,,,,United Kingdom,95030095
WG-TER-38,Stone Walls plastic boxed set,Box - Plastic,"<p><span font-size:=""xx-small""><em>Note: Models supplied unassembled and unpainted</em></span></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WGB-TER-38-Stone-Walls-a.jpg?v=1575566004,5060393700050,230,,,,United Kingdom,95030095
WG-TER-39,Anti-tank obstacles plastic boxed set,Box - Plastic,"<p><span>The development of fast-moving reliable tanks led to many ideas of how to slow or destroy them. Large shaped blocks of concrete, strengthened with a steel core, often called Dragon's Teeth were a good way to block a vehicle's progress.</span></p> <p><span>Equally, infantry had to be stopped or channeled away, so engineers on all sides were kept busy constructing wooden and steel frames that held long rolls of taught barbed wire, solid enough to keep away all but the most determined men.</span></p> <p><span>Please note, this product may be supplied without a box.</span></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WG-TER-39-Anti-Tank-Obstacles-b_grande_grande_14fd8552-8dbe-44c5-a801-4c495154b2d8.jpg?v=1575893649,5060393700067,130,,,,United Kingdom,95030095
WG-TER-40,Stone Bridge plastic boxed set,Box - Plastic,"<p>As ways across natural obstacles such as rivers, ravines and railway lines, bridges are often targeted as significant objectives either to take or to destroy. This single-arched stone bridge is easy to build and provides you with a great-looking addition to your terrain collection for many periods of history!</p> <p><span font-size:=""xx-small""><em>Note: Models supplied unassembled and unpainted</em></span></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WGB-TER-40-Stone-Bridge-cover.jpg?v=1575566134,5060393700074,220,,,,United Kingdom,95030095
WG-TER-46,Wrecked House,Box - Plastic,"<p><span font-size:=""xx-small""> <em>Note: Models supplied unassembled and unpainted</em> </span></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/WGB-TER-46-Wrecked-house-a.jpg?v=1575566097,5060393700555,180,,,,United Kingdom,95030095
WG-TER-47,Barbed Wire,Blister Pack,"<p>Introduce barbed wire to your games with this terrain from Warlord Games, easy to use just cut to the size you require.</p> <p>Product contains 3m of barbed wire</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/barbed-wire-table.jpg?v=1575566047,5060393701064,13,,,,United Kingdom,95030099
WGA-IR-1,Imperial Roman Starter Army,Army Box,"<p>The perfect way to start your Imperial Roman army or add additional units of the bravest Soldiers to your army.</p> <p>The Starter Army includes the following:</p> <ul> <li>60 Imperial Roman Legionaries</li> <li>20 Praetorian Guard</li> <li>20 Veterans</li> <li>24 Auxiliaries (command not included)</li> </ul> <p>Comes with all the full colour transfers needed for the units.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted. Pictures for illustrative purpose only and contents may vary.</span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/imperial-roman-starter-army-_3_-3063-p.jpg?v=1575565818,5060200841006,600,225,302,91,United Kingdom,95030095
WGA-PS-1,Pike & Shotte Battalia Starter Army,Army Box,"<p>The perfect way to start your Pike& Shotte army or add additional units of the bravest Soldiers to your army.</p> <p>The Battalia includes the following:</p> <li>80 Pike& Shotte Infantry - allowing you to make 24 pike men 48 muskets with 2 sets of Command.</li> <li>24 Cavalry</li> <li>10 Firelocks</li> <li>Plastic bases</li> <li>Full colour Flags for both Parliament and Royalists</li>   <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/PS-Starter-Battalia.jpg?v=1575565794,5060200841044,948,225,302,91,United Kingdom,95030095
